race_id,馬番,馬,騎手,人気,オッズ,走破時間,通過順,着順,体重,体重変化,性,齢,斤量,上がり,レース名,日付,開催,クラス,芝・ダート,距離,回り,馬場,天気,場id,場名,距離差,日付差,日付1,馬番1,騎手1,斤量1,オッズ1,体重1,体重変化1,上がり1,通過順1,着順1,距離1,クラス1,走破時間1,芝・ダート1,天気1,馬場1,距離差1,日付差1,日付2,馬番2,騎手2,斤量2,オッズ2,体重2,体重変化2,上がり2,通過順2,着順2,距離2,クラス2,走破時間2,芝・ダート2,天気2,馬場2,距離差2,日付差2,日付3,馬番3,騎手3,斤量3,オッズ3,体重3,体重変化3,上がり3,通過順3,着順3,距離3,クラス3,走破時間3,芝・ダート3,天気3,馬場3,距離差3,日付差3,日付4,馬番4,騎手4,斤量4,オッズ4,体重4,体重変化4,上がり4,通過順4,着順4,距離4,クラス4,走破時間4,芝・ダート4,天気4,馬場4,距離差4,日付差4,日付5,馬番5,騎手5,斤量5,オッズ5,体重5,体重変化5,上がり5,通過順5,着順5,距離5,クラス5,走破時間5,芝・ダート5,天気5,馬場5
202309030811,1,ライラック,Ｍデムーロ,**,---.-,,,,430,-8,1,4,56.0,,宝塚記念,2023/6/25,阪神,10,0,2200,2,,1,09,阪神,-300,28,2023/05/28,4,Ｍ．デム,56,8.3,438,4,34.1,14.0,9,2500,9,-2.018902546316486,0,1,0,0,64,2023/03/25,4,Ｍ．デム,54,5.9,434,-4,36.9,10.5,4,2500,9,-2.294801938802768,0,1,3,300,132,2022/11/13,15,Ｍ．デム,54,52.9,438,6,35.5,15.0,2,2200,10,-1.2951664587800082,0,1,2,200,28,2022/10/16,2,Ｍ．デム,55,19.9,432,-2,33.9,16.0,10,2000,10,-0.7393691318873535,0,0,0,0,36,2022/09/10,8,戸崎圭太,54,6.8,434,8,34.6,8.0,3,2000,8,-0.7633603834078996,0,0,0
202309030811,2,カラテ,菅原明,**,---.-,,,,538,0,0,7,58.0,,宝塚記念,2023/6/25,阪神,10,0,2200,2,,1,09,阪神,200,22,2023/06/03,2,菅原明良,57,5.0,538,4,35.8,4.5,9,2000,8,-0.7473662157275351,0,0,0,0,27,2023/05/07,2,菅原明良,59,7.8,534,-2,36.0,5.0,1,2000,8,-0.9153049763713589,0,3,3,-400,161,2022/11/27,11,菅原明良,57,55.7,536,8,34.5,6.25,8,2400,10,-1.7390046119101132,0,0,0,400,28,2022/10/30,2,菅原明良,58,39.4,528,-4,33.4,8.0,6,2000,10,-0.691386628846261,0,0,0,0,56,2022/09/04,6,菅原明良,57.5,22.0,532,-8,33.3,7.0,1,2000,8,-0.7193764222868985,0,0,0
202309030811,3,ダノンザキッド,北村友,**,---.-,,,,532,-2,0,5,58.0,,宝塚記念,2023/6/25,阪神,10,0,2200,2,,1,09,阪神,200,56,2023/04/30,3,ホー,57,9.6,,,,,5,2000,10,,0,,0,0,28,2023/04/02,13,横山和生,58,32.8,530,6,35.0,3.75,3,2000,10,-0.6593982934855328,0,0,0,200,35,2023/02/26,1,北村友一,57,4.4,524,3,36.1,3.75,11,1800,9,-0.2915324368371572,0,0,0,-200,77,2022/12/11,6,北村友一,57,17.9,,,,,2,2000,10,,0,,0,400,21,2022/11/20,3,北村友一,57,26.0,530,4,33.5,8.0,2,1600,10,0.3282415607769538,0,1,0
202309030811,4,ボッケリーニ,浜中,**,---.-,,,,466,-2,0,7,58.0,,宝塚記念,2023/6/25,阪神,10,0,2200,2,,1,09,阪神,200,22,2023/06/03,12,浜中俊,57,11.2,468,2,35.3,6.0,1,2000,8,-0.7273735061270801,0,0,0,-500,70,2023/03/25,6,浜中俊,58,17.1,466,-2,37.0,6.5,2,2500,9,-2.2868048549625852,0,1,3,0,90,2022/12/25,14,浜中俊,57,183.8,468,10,37.5,5.5,11,2500,10,-2.142857345839308,0,0,0,100,28,2022/11/27,18,浜中俊,57,32.3,458,-14,35.9,5.0,17,2400,10,-1.790985656871296,0,0,0,0,48,2022/10/10,2,浜中俊,57,3.2,472,8,33.8,5.75,2,2400,9,-1.751000237670386,0,1,1
202309030811,5,イクイノックス,ルメール,**,---.-,,,,,,0,4,58.0,,宝塚記念,2023/6/25,阪神,10,0,2200,2,,1,09,阪神,-210,92,2023/03/25,7,ルメール,56.5,1.4,,,,,1,2410,10,-2.0229010882365768,0,0,0,-90,90,2022/12/25,9,ルメール,55,2.3,492,4,35.4,6.5,1,2500,10,-2.058887965517396,0,0,0,500,56,2022/10/30,7,ルメール,56,2.6,488,4,32.7,9.666666666666666,1,2000,10,-0.6633968354056237,0,0,0,-400,154,2022/05/29,18,ルメール,57,3.8,484,-8,33.6,15.5,2,2400,10,-1.6390410639078374,0,0,0,400,42,2022/04/17,18,ルメール,57,5.7,492,10,34.6,4.75,2,2000,10,-0.7553632995677174,0,1,0
202309030811,6,スルーセブンシーズ,池添,**,---.-,,,,446,-2,1,5,56.0,,宝塚記念,2023/6/25,阪神,10,0,2200,2,,1,09,阪神,400,106,2023/03/11,8,ルメール,54,3.7,448,4,33.8,7.75,1,1800,8,-0.22355722419560942,0,0,0,-200,49,2023/01/21,6,バシュロ,56,6.2,444,-10,35.1,7.5,1,2000,6,-0.80334580260881,0,0,1,-200,154,2022/08/20,10,戸崎圭太,55,4.8,454,8,34.5,5.25,2,2200,6,-1.3391504199010096,0,1,1,200,62,2022/06/19,1,秋山真一,52,6.7,446,-6,35.3,12.5,10,2000,8,-0.7473662157275351,0,0,0,-200,105,2022/03/06,13,横山武史,54,4.8,452,22,35.2,9.75,3,2200,6,-1.2631781234192794,0,0,0
202309030811,7,プラダリア,菱田,**,---.-,,,,466,2,0,4,58.0,,宝塚記念,2023/6/25,阪神,10,0,2200,2,,1,09,阪神,-300,28,2023/05/28,6,池添謙一,57,4.9,464,-2,34.3,8.0,5,2500,9,-2.0069069205562124,0,1,0,300,105,2023/02/12,8,池添謙一,57,8.8,466,2,34.9,3.75,3,2200,9,-1.2231927042183692,0,0,0,0,28,2023/01/15,12,松山弘平,56,6.7,464,6,34.8,7.0,3,2200,9,-1.3351518779809186,0,1,1,-800,84,2022/10/23,3,池添謙一,57,10.2,458,2,37.2,10.0,7,3000,10,-3.043328838530586,0,0,0,800,28,2022/09/25,14,池添謙一,56,4.0,456,-2,35.2,7.25,8,2200,9,-1.251182497659006,0,0,0
202309030811,8,ヴェラアズール,松山,**,---.-,,,,,,0,6,58.0,,宝塚記念,2023/6/25,阪神,10,0,2200,2,,1,09,阪神,200,92,2023/03/25,15,Ｃ．デム,57,17.9,,,,,13,2000,10,,1,0,0,-500,90,2022/12/25,6,松山弘平,57,10.0,518,0,36.8,10.5,10,2500,10,-2.1268631781589438,0,0,0,100,28,2022/11/27,6,ムーア,57,4.5,518,0,33.7,10.0,1,2400,10,-1.7110148184694753,0,0,0,0,48,2022/10/10,10,松山弘平,56,7.4,518,8,33.2,10.25,1,2400,9,-1.7350060699900225,0,1,1,0,121,2022/06/11,9,ルメール,56,2.5,510,-2,33.9,7.75,1,2400,6,-1.790985656871296,0,1,0
202309030811,9,ジャスティンパレス,鮫島駿,**,---.-,,,,470,-2,0,4,58.0,,宝塚記念,2023/6/25,阪神,10,0,2200,2,,1,09,阪神,-1000,56,2023/04/30,1,ルメール,58,4.3,472,0,34.9,6.5,1,3200,10,-3.043328838530586,0,1,1,200,42,2023/03/19,3,ルメール,57,3.1,472,16,34.2,2.5,1,3000,9,-3.043328838530586,0,0,0,500,84,2022/12/25,10,マーカン,55,18.9,456,4,36.6,3.75,7,2500,10,-2.1028719266383975,0,0,0,-500,63,2022/10/23,17,鮫島克駿,57,9.7,452,0,36.5,6.0,3,3000,10,-3.043328838530586,0,0,0,800,28,2022/09/25,7,鮫島克駿,56,11.0,452,4,34.4,4.0,1,2200,9,-1.207198536538005,0,0,0
202309030811,10,ディープボンド,和田竜,**,---.-,,,,502,-2,0,6,58.0,,宝塚記念,2023/6/25,阪神,10,0,2200,2,,1,09,阪神,-1000,56,2023/04/30,7,和田竜二,58,22.5,504,-10,35.6,3.5,2,3200,10,-3.043328838530586,0,1,1,200,42,2023/03/19,13,和田竜二,58,5.1,514,10,34.7,2.0,5,3000,9,-3.043328838530586,0,0,0,500,84,2022/12/25,16,川田将雅,57,37.3,504,0,36.8,2.5,8,2500,10,-2.1068704685584883,0,0,0,100,84,2022/10/02,6,川田将雅,59.5,27.1,,,,,18,2400,10,,0,,2,200,98,2022/06/26,15,和田竜二,58,5.6,502,-2,36.6,3.0,4,2200,10,-1.1752102011772771,0,0,0
202309030811,11,ジェラルディーナ,武豊,**,---.-,,,,466,3,1,5,56.0,,宝塚記念,2023/6/25,阪神,10,0,2200,2,,1,09,阪神,200,56,2023/04/30,7,Ｃ．デム,55.5,5.4,,,,,6,2000,10,,0,,0,0,28,2023/04/02,1,岩田望来,56,8.5,472,2,34.9,11.75,6,2000,10,-0.6833895450060788,0,0,0,-500,98,2022/12/25,5,Ｃ．デム,55,7.4,470,0,35.7,12.75,3,2500,10,-2.086877758958033,0,0,0,300,42,2022/11/13,18,Ｃ．デム,56,8.1,470,6,35.4,10.75,1,2200,10,-1.283170833019735,0,1,2,0,49,2022/09/25,2,横山武史,54,19.5,464,6,35.1,5.25,1,2200,9,-1.271175207259461,0,0,0
202309030811,12,アスクビクターモア,横山武,**,---.-,,,,480,-2,0,4,58.0,,宝塚記念,2023/6/25,阪神,10,0,2200,2,,1,09,阪神,-1000,56,2023/04/30,6,横山武史,58,6.9,482,0,36.7,4.0,11,3200,10,-3.043328838530586,0,1,1,700,36,2023/03/25,9,田辺裕信,58,2.3,482,6,38.2,9.0,9,2500,9,-2.338785899923769,0,1,3,-500,153,2022/10/23,14,田辺裕信,57,4.1,476,0,36.9,1.75,1,3000,10,-3.043328838530586,0,0,0,800,34,2022/09/19,7,田辺裕信,56,2.6,476,4,35.0,2.75,2,2200,9,-1.2351883299786428,0,1,1,-200,113,2022/05/29,3,田辺裕信,57,24.7,472,-2,35.3,2.0,3,2400,10,-1.65103668966811,0,0,0
202309030811,13,ジオグリフ,岩田望,**,---.-,,,,,,0,4,58.0,,宝塚記念,2023/6/25,阪神,10,0,2200,2,,1,09,阪神,200,92,2023/03/25,7,ルメール,57,16.9,,,,,11,2000,10,,1,0,0,200,28,2023/02/25,5,ルメール,57,,,,,,4,1800,10,-0.4354799459604343,1,,0,-200,76,2022/12/11,11,ビュイッ,56,7.2,,,,,6,2000,10,,0,,0,0,42,2022/10/30,6,福永祐一,56,9.1,506,14,33.6,6.666666666666667,9,2000,10,-0.6953851707663519,0,0,0,-400,154,2022/05/29,15,福永祐一,57,5.9,492,-2,34.9,10.5,7,2400,10,-1.6790264831087478,0,0,0
202309030811,14,ブレークアップ,川田,**,---.-,,,,494,-2,0,5,58.0,,宝塚記念,2023/6/25,阪神,10,0,2200,2,,1,09,阪神,-1000,56,2023/04/30,12,松山弘平,58,45.8,496,2,35.5,8.25,4,3200,10,-3.043328838530586,0,1,1,200,42,2023/03/19,7,松山弘平,58,32.2,494,-10,34.3,4.75,3,3000,9,-3.043328838530586,0,0,0,500,84,2022/12/25,15,戸崎圭太,57,118.6,504,4,39.4,4.5,16,2500,10,-2.2108325584808552,0,0,0,0,49,2022/11/06,7,田辺裕信,54,17.7,500,2,34.4,3.0,1,2500,9,-2.0069069205562124,0,0,0,100,27,2022/10/10,3,戸崎圭太,57,4.4,498,6,34.2,3.0,1,2400,6,-1.8149769083918434,0,1,1
202309030811,15,ユニコーンライオン,坂井,**,---.-,,,,,,0,7,58.0,,宝塚記念,2023/6/25,阪神,10,0,2200,2,,1,09,阪神,200,78,2023/04/08,7,レーン,59,5.3,,,,,5,2000,10,,0,,2,-200,55,2023/02/12,6,坂井瑠星,57,13.1,540,6,35.7,1.0,7,2200,9,-1.247183955738915,0,0,0,-200,77,2022/11/27,9,国分優作,57,67.2,534,4,35.8,1.0,16,2400,10,-1.7749914891909329,0,0,0,400,14,2022/11/13,2,国分優作,57,24.3,530,-2,36.2,1.0,1,2000,8,-0.7713574672480817,0,1,0,-400,34,2022/10/10,9,坂井瑠星,56,17.8,532,4,36.0,1.0,13,2400,9,-1.8189754503119342,0,1,1
202309030811,16,モズベッロ,角田河,**,---.-,,,,500,4,0,7,58.0,,宝塚記念,2023/6/25,阪神,10,0,2200,2,,1,09,阪神,200,22,2023/06/03,5,幸英明,57,96.4,496,4,35.1,11.0,6,2000,8,-0.7393691318873535,0,0,0,0,27,2023/05/07,8,角田大和,57.5,16.6,492,-6,37.6,7.5,4,2000,8,-0.9872787309329976,0,3,3,0,35,2023/04/02,3,西村淳也,58,370.1,498,10,34.9,14.5,12,2000,10,-0.691386628846261,0,0,0,200,35,2023/02/26,10,大野拓弥,57,335.0,488,0,35.3,13.0,10,1800,9,-0.2875338949170658,0,0,0,-700,427,2021/12/26,3,池添謙一,57,146.2,488,0,37.1,12.25,8,2500,10,-2.1028719266383975,0,0,0
202309030811,17,ドゥラエレーデ,幸,**,---.-,,,,506,-6,0,3,53.0,,宝塚記念,2023/6/25,阪神,10,0,2200,2,,1,09,阪神,-200,28,2023/05/28,17,坂井瑠星,57,44.3,512,0,,,,2400,10,,0,0,0,500,64,2023/03/25,6,Ｃ．デム,55,,,,,,2,1900,9,,1,,0,-100,87,2022/12/28,11,ムルザバ,55,90.6,508,4,35.0,2.0,1,2000,10,-0.8233385122092652,0,0,0,200,39,2022/11/19,7,ムーア,55,20.1,504,-4,35.0,1.6666666666666667,4,1800,9,-0.2035645145951542,0,0,0,100,91,2022/08/20,7,池添謙一,54,1.5,508,2,37.8,1.5,1,1700,1,-0.22755576611570022,1,1,1
